DATE,Total Session Count
"January 20th 2020","4"
"January 21st 2020","8"
"January 22nd 2020","2"
"January 23rd 2020","0"
"January 24th 2020","3"
"January 25th 2020","0"
"January 26th 2020","0"
"January 27th 2020","0"
"January 28th 2020","0"
"January 29th 2020","0"
"January 30th 2020","0"
"January 31st 2020","0"
"February 1st 2020","0"
"February 2nd 2020","0"
"February 3rd 2020","0"
"February 4th 2020","0"
"February 5th 2020","0"
"February 6th 2020","11"
"February 7th 2020","14"
"February 8th 2020","0"
"February 9th 2020","0"
"February 10th 2020","23"
"February 11th 2020","8"
