"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageGazeInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","totalSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","proportionOfSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageTimeToFirstGaze","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_8bce5f5f-8ead-4975-9bf7-125026d3b2ff","Table","averageGazeSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageGazeInstanceDuration","0.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageGazeLength","0.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalGazeLength","0.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageTimeToFirstGaze","25.339",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_651294a9-c704-46bd-b9dc-d6c87dcad02e","Breaker Main","averageGazeSequence","13",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageGazeInstanceDuration","0.185714",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageGazeCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageGazeLength","1.3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalGazeCount","7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalGazeLength","1.3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageTimeToFirstGaze","33.108",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_376bacd4-a246-46e8-991a-ff82d7413cff","Table","averageGazeSequence","15",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageGazeInstanceDuration","0.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageGazeLength","0.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalGazeLength","0.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageTimeToFirstGaze","43.213",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_edf70e1b-a320-4b52-9c9d-7d4938337648","GloveRight","averageGazeSequence","21",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageGazeInstanceDuration","0.283333",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageGazeCount","6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageGazeLength","1.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalGazeCount","6",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalGazeLength","1.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageTimeToFirstGaze","22.353",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_b13757c0-888a-4222-af3a-6d8a5e0c0676","Table","averageGazeSequence","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageGazeInstanceDuration","0.9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageGazeLength","2.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalGazeCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalGazeLength","2.7",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageTimeToFirstGaze","22.575",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_138a312a-3fb9-4d7a-895f-7c90efaedbf3","Breaker Door","averageGazeSequence","12",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageGazeInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalGazeCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalGazeLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","totalSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","proportionOfSessionsWithAnyGaze","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageTimeToFirstGaze","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68375792-fda8-4ff2-a30d-d942434a79b3","Table","averageGazeSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageGazeInstanceDuration","0.3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageGazeLength","0.3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalGazeCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalGazeLength","0.3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageTimeToFirstGaze","48.714",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_e7ee6908-d200-4863-b6f2-33d6ca561e0c","left_lead","averageGazeSequence","22",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageGazeInstanceDuration","0.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageGazeLength","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalGazeCount","2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalGazeLength","0.2",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","totalSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","proportionOfSessionsWithAnyGaze","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageTimeToFirstGaze","22.13",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_628ab333-e3e9-4028-bc7b-8c9431bcbdf1","Supervisor","averageGazeSequence","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageGazeInstanceDuration","1.1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_7693aa5d-097a-44c5-a53f-3fe03f1799fb","BreakerTopBox","averageGazeCount","2",
